Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3572756","202009",09/12/2019 00:00:00,1912.48,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3572756","202009",09/12/2019 00:00:00,-102.8,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91105658","202009",26/11/2019 00:00:00,2440.76,"53350","Nursing Homes","REDACTED DATA","HC ONE OVAL (CHASEVIEW RESIDENTIAL & NURSING HOME)","10257888","http://opencorporates.com/companies/gb/10257888","283937558"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91105658","202009",26/11/2019 00:00:00,-632.52,"53350","Nursing Homes","REDACTED DATA","HC ONE OVAL (CHASEVIEW RESIDENTIAL & NURSING HOME)","10257888","http://opencorporates.com/companies/gb/10257888","283937558"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3969","EY Proposed SEN inclusion Fund","05-THIRD","Third Party Payments","05H","Private contractors","6908","Private Nurseries & Childminders","3574352","202009",17/12/2019 00:00:00,1800,"17580","Childcare Services","REDACTED DATA","KNOWLEDGEMS GLOBAL LTD","8675582","http://opencorporates.com/companies/gb/8675582",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3969","EY Proposed SEN inclusion Fund","05-THIRD","Third Party Payments","05H","Private contractors","6908","Private Nurseries & Childminders","3574334","202009",17/12/2019 00:00:00,1800,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","CHADWELL PRE-SCHOOL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3969","EY Proposed SEN inclusion Fund","05-THIRD","Third Party Payments","05H","Private contractors","6908","Private Nurseries & Childminders","3574348","202009",17/12/2019 00:00:00,1800,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","PEDAGOGY AURAS UK LTD - BARLEYMONT FAIRLOP MONTESSORI NURSERY","7181677","http://opencorporates.com/companies/gb/7181677",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3969","EY Proposed SEN inclusion Fund","05-THIRD","Third Party Payments","05H","Private contractors","6908","Private Nurseries & Childminders","3574365","202009",17/12/2019 00:00:00,1800,"67981","Schools - Local Authority","REDACTED DATA","JOHN BRAMSTON PRIMARY SCHOOL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3969","EY Proposed SEN inclusion Fund","05-THIRD","Third Party Payments","05H","Private contractors","6908","Private Nurseries & Childminders","3574369","202009",17/12/2019 00:00:00,1800,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","ZIG ZAGS PRE SCHOOL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3969","EY Proposed SEN inclusion Fund","05-THIRD","Third Party Payments","05H","Private contractors","6908","Private Nurseries & Childminders","3574362","202009",17/12/2019 00:00:00,1800,"67981","Schools - Local Authority","REDACTED DATA","FARNHAM GREEN PRIMARY SCH. A/C","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2177","Public Law Outline","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60419763","202009",02/12/2019 00:00:00,1800,"5170","Assessors","REDACTED DATA","MARINA BAILEY","5922987166","http://opencorporates.com/companies/gb/5922987166",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3963","Early Years - 2 Year Olds - Statutory Place Funding","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3574182","202009",16/12/2019 00:00:00,1797.51,"53120","Nursery Schools","REDACTED DATA","LIFELINE COMMUNITY PROJECTS (LITTLE LEARNERS ILFORD)","CHARITY251549","http://opencorporates.com/companies/gb/CHARITY251549",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60419690","202009",30/11/2019 00:00:00,1797.07,"1880","Adoption and Fostering","REDACTED DATA","NATIONAL FOSTERING AGENCY","3127814","http://opencorporates.com/companies/gb/3127814","673006159"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60419684","202009",30/11/2019 00:00:00,1797.07,"1880","Adoption and Fostering","REDACTED DATA","NATIONAL FOSTERING AGENCY","3127814","http://opencorporates.com/companies/gb/3127814","673006159"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3963","Early Years - 2 Year Olds - Statutory Place Funding","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3574117","202009",16/12/2019 00:00:00,1791.82,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","JUST FUN LTD T/A CLEMENTSWOOD NEIGHBOURHOODNURSERY","4533098","http://opencorporates.com/companies/gb/4533098",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3572918","202009",09/12/2019 00:00:00,1941.12,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3572918","202009",09/12/2019 00:00:00,-151.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2105","Communal","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60420025","202009",09/12/2019 00:00:00,1490,"9321","Boilers - Servicing, Replacements and Repairs","REDACTED DATA","GRAYSTONE BUILDING SERVICES LTD","4490869","http://opencorporates.com/companies/gb/4490869","798566253"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91105368","202009",26/11/2019 00:00:00,261.76,"53350","Nursing Homes","REDACTED DATA","ASHBROOK NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91105368","202009",26/11/2019 00:00:00,2356,"53350","Nursing Homes","REDACTED DATA","ASHBROOK NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","91105368","202009",26/11/2019 00:00:00,-569.4,"53350","Nursing Homes","REDACTED DATA","ASHBROOK NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","91105368","202009",26/11/2019 00:00:00,-261.76,"53350","Nursing Homes","REDACTED DATA","ASHBROOK NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R9807","Other Mayoral Exps","03-TRANSPORT","Transport","03B","Recharges","5104","Trans. Other Charges","60420070","202009",30/11/2019 00:00:00,1487.5,"13590","Car Hire - Chauffeur Driven","REDACTED DATA","S7 CHAUFFEURS LTD","10095269","http://opencorporates.com/companies/gb/10095269","110996123"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3572577","202009",09/12/2019 00:00:00,1781.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4406","PD Voluntary Contracts","05-THIRD","Third Party Payments","05F","Voluntary associations","6800","Voluntary Organisations","91109630","202009",10/12/2019 00:00:00,33.97,"17020","Charities and Voluntary Organisations","REDACTED DATA","REDBRIDGE TALKING NEWSPAPER ASSOCIATION","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4406","PD Voluntary Contracts","05-THIRD","Third Party Payments","05F","Voluntary associations","6800","Voluntary Organisations","91109630","202009",10/12/2019 00:00:00,1742.18,"17020","Charities and Voluntary Organisations","REDACTED DATA","REDBRIDGE TALKING NEWSPAPER ASSOCIATION","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91105709","202009",26/11/2019 00:00:00,2449.6,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91105709","202009",26/11/2019 00:00:00,-122.74,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91105709","202009",26/11/2019 00:00:00,-552.24,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3572580","202009",09/12/2019 00:00:00,1847.76,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3572580","202009",09/12/2019 00:00:00,-75.72,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91106722","202009",09/12/2019 00:00:00,1769.94,"79980","Training Services","REDACTED DATA","ASK CARE LTD","5656634","http://opencorporates.com/companies/gb/5656634",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91106680","202009",06/12/2019 00:00:00,1769.94,"79980","Training Services","REDACTED DATA","ASK CARE LTD","5656634","http://opencorporates.com/companies/gb/5656634",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91106681","202009",06/12/2019 00:00:00,1769.94,"79980","Training Services","REDACTED DATA","ASK CARE LTD","5656634","http://opencorporates.com/companies/gb/5656634",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91106723","202009",09/12/2019 00:00:00,1769.94,"79980","Training Services","REDACTED DATA","ASK CARE LTD","5656634","http://opencorporates.com/companies/gb/5656634",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4218","LD Individual Budgets","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3572687","202009",09/12/2019 00:00:00,-1833.57,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3572687","202009",09/12/2019 00:00:00,3704.76,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3572687","202009",09/12/2019 00:00:00,-102.8,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4219","MH - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91105927","202009",26/11/2019 00:00:00,1765.54,"69970","Sheltered Housing","REDACTED DATA","ASHWOOD HOUSE LTD- GANNON HOUSE A/C","3581014","http://opencorporates.com/companies/gb/3581014",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3572621","202009",09/12/2019 00:00:00,1860.2,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3572621","202009",09/12/2019 00:00:00,-95.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","01-EMPLOYEES","Employees","01A","Direct employee expenses","450","General Weekly Paid Staff - Pay","672932","202009",21/10/2019 00:00:00,1470,"39075","Garage Mechanics","REDACTED DATA","THE ENGINEERING P.M LTD","8741501","http://opencorporates.com/companies/gb/8741501","196392856"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3572767","202009",09/12/2019 00:00:00,2069.8,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3572767","202009",09/12/2019 00:00:00,-308.32,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91105502","202009",26/11/2019 00:00:00,2290.92,"53350","Nursing Homes","REDACTED DATA","NEEM TREE CARE LTD","7357472","http://opencorporates.com/companies/gb/7357472",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91105502","202009",26/11/2019 00:00:00,918.8,"53350","Nursing Homes","REDACTED DATA","NEEM TREE CARE LTD","7357472","http://opencorporates.com/companies/gb/7357472",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","91105502","202009",26/11/2019 00:00:00,-531.48,"53350","Nursing Homes","REDACTED DATA","NEEM TREE CARE LTD","7357472","http://opencorporates.com/companies/gb/7357472",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","91105502","202009",26/11/2019 00:00:00,-918.8,"53350","Nursing Homes","REDACTED DATA","NEEM TREE CARE LTD","7357472","http://opencorporates.com/companies/gb/7357472",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05F","Voluntary associations","6808","Shared Lives - Residential","91105445","202009",26/11/2019 00:00:00,1754.52,"64710","Residential Care Homes","REDACTED DATA","MRS KARUNA GOINDEN","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4419","Shared Lives Scheme","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91105492","202009",05/12/2019 00:00:00,1754.52,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","05-THIRD","Third Party Payments","05F","Voluntary associations","6808","Shared Lives - Residential","91105496","202009",26/11/2019 00:00:00,-14474.79,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","05-THIRD","Third Party Payments","05F","Voluntary associations","6808","Shared Lives - Residential","91105496","202009",26/11/2019 00:00:00,3070.41,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","05-THIRD","Third Party Payments","05F","Voluntary associations","6808","Shared Lives - Residential","91105496","202009",26/11/2019 00:00:00,13158.9,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91105493","202009",05/12/2019 00:00:00,-14850.76,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91105493","202009",05/12/2019 00:00:00,16605.28,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2021","TRINITY : Energy","02-PREMISES","Premises","02B","Energy costs","4000","Electricity","80035624","202009",04/12/2019 00:00:00,1669.53,"30586","Electricity Companies","REDACTED DATA","EDF ENERGY CUSTOMERS PLC (PLYMOUTH)","2228297","http://opencorporates.com/companies/gb/2228297","523041202"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7079","Highways and Transportation Management","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3572452","202009",05/12/2019 00:00:00,1458.6,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7079","Highways and Transportation Management","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3574788","202009",19/12/2019 00:00:00,1458.6,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9596","Corporate Facilities Team Staffing","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5852","Computer Equipment - Repairs & Maintenance","3573667","202009",30/11/2019 00:00:00,1458,"31420","Energy Management Control Systems","REDACTED DATA","TEAM (ENERGY AUDITING AGENCY LIMNITED)","1916768","http://opencorporates.com/companies/gb/1916768","432907651"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9596","Corporate Facilities Team Staffing","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5852","Computer Equipment - Repairs & Maintenance","3571886","202009",30/09/2019 00:00:00,1458,"31420","Energy Management Control Systems","REDACTED DATA","TEAM (ENERGY AUDITING AGENCY LIMNITED)","1916768","http://opencorporates.com/companies/gb/1916768","432907651"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2010","Spec Transport LEA","03-TRANSPORT","Transport","03A","Direct - transport costs","5207","School Support - Contractors (Children Services)","60419674","202009",30/11/2019 00:00:00,1458,"51250","Mini Cabs","REDACTED DATA","CLAYHALL EXECUTIVE CARS LTD","6057590","http://opencorporates.com/companies/gb/6057590","911916336"
