Publisher Label,Publisher URI,"Location","Period From","Period to","Electricity / kWh","Scope 2 / Tonne","Scope 2 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Natural Gas / kWh","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Liquefied Petroleum Gas / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Kerosene / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Petrol / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Diesel / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Total Scope 1 / Tonne","Total Scope 2 / Tonne","Total Scope 3 / Tonne","Total Emissions / Tonne","On-site Electricity Generation / KWh"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Feeder Pillar Willow Walk",01/04/2011 00:00:00,31/03/2012 00:00:00,243432,128,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",17,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,128,17,145,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Feeder Piller (61, Hazelbrouck Gardens)",01/04/2011 00:00:00,31/03/2012 00:00:00,1102,1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fencepiece Road Public Conv",01/04/2011 00:00:00,31/03/2012 00:00:00,13294,7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,7,1,8,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fernway Flats Sheltered Housing",01/04/2011 00:00:00,31/03/2012 00:00:00,58007,30,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",850487,156,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",15,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,156,30,19,205,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Frenford Club",01/04/2011 00:00:00,31/03/2012 00:00:00,,,,,,41888,8,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,8,,1,9,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullers Hall Centre(Day/Nursery)",01/04/2011 00:00:00,31/03/2012 00:00:00,57748,30,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",121516,22,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,22,30,6,58,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell Cross Library",01/04/2011 00:00:00,31/03/2012 00:00:00,100787,53,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,53,7,60,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell Cross Swimming Pool",01/04/2011 00:00:00,31/03/2012 00:00:00,667405,350,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",46,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2885949,530,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",52,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,530,350,98,978,261528
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwood Primary School",01/04/2011 00:00:00,31/03/2012 00:00:00,142192,75,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",10,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",210031,39,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,39,75,14,128,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Gants Hill Library",01/04/2011 00:00:00,31/03/2012 00:00:00,66074,35,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",148951,27,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,27,35,8,70,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Gants Hill Parade Pub Conv.",01/04/2011 00:00:00,31/03/2012 00:00:00,8319,4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,4,1,5,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Gearies Infants & Junior School",01/04/2011 00:00:00,31/03/2012 00:00:00,191485,100,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",13,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",416629,76,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,76,100,20,196,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Gilbert Colvin Primary School",01/04/2011 00:00:00,31/03/2012 00:00:00,111846,59,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",8,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",260926,48,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,48,59,13,120,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Glade Court",01/04/2011 00:00:00,31/03/2012 00:00:00,,,,,,8370,2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,2,,0,2,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Glade Primary School",01/04/2011 00:00:00,31/03/2012 00:00:00,102203,54,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",305008,56,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,56,54,12,122,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Glasbury House",01/04/2011 00:00:00,31/03/2012 00:00:00,71591,38,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,5272,8,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",19646,50,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",9,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,58,38,15,111,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Goodmayes Library",01/04/2011 00:00:00,31/03/2012 00:00:00,48357,25,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",35989,7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,7,25,4,36,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Goodmayes Park",01/04/2011 00:00:00,31/03/2012 00:00:00,64958,34,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,34,4,38,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Goodmayes Park Public Conv.",01/04/2011 00:00:00,31/03/2012 00:00:00,2110,1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Goodmayes Primary (Inf & Jun)",01/04/2011 00:00:00,31/03/2012 00:00:00,204745,107,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",14,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",279239,51,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,51,107,19,177,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Gordon Infants School",01/04/2011 00:00:00,31/03/2012 00:00:00,43649,23,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",150241,28,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,28,23,6,57,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Greengate Parade Pub Conv (Horns Road)",01/04/2011 00:00:00,31/03/2012 00:00:00,386,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Griggs Approach Pub Convenience",01/04/2011 00:00:00,31/03/2012 00:00:00,22867,12,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,12,2,14,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grove Primary School",01/04/2011 00:00:00,31/03/2012 00:00:00,120280,63,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",8,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",187858,34,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,34,63,11,108,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hainault Forest High",01/04/2011 00:00:00,31/03/2012 00:00:00,623933,327,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",43,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",968410,178,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",17,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,178,327,60,565,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hainault Library",01/04/2011 00:00:00,31/03/2012 00:00:00,467,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",47307,9,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,9,0,1,10,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hainault Nursery (The New Learning Centre)",01/04/2011 00:00:00,31/03/2012 00:00:00,40186,21,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",28709,5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,5,21,4,30,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hainault Recreation Ground",01/04/2011 00:00:00,31/03/2012 00:00:00,25248,13,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,13,2,15,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Handel House",01/04/2011 00:00:00,31/03/2012 00:00:00,23546,12,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",160575,29,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,29,12,5,46,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hatton School",01/04/2011 00:00:00,31/03/2012 00:00:00,142913,75,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",10,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",258422,47,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,47,75,15,137,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","High Road(Opp St.Albans Road)",01/04/2011 00:00:00,31/03/2012 00:00:00,7462,4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,4,1,5,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Highlands School (Inf & Jun)",01/04/2011 00:00:00,31/03/2012 00:00:00,147274,77,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",10,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",325770,60,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,60,77,16,153,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hillside Avenue Pub Conv.",01/04/2011 00:00:00,31/03/2012 00:00:00,4035,2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hyleford Old Peoples Home",01/04/2011 00:00:00,31/03/2012 00:00:00,25544,13,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",635762,117,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",11,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,117,13,13,143,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ilford Chambers",01/04/2011 00:00:00,31/03/2012 00:00:00,25807,14,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",32942,6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,6,14,3,23,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ilford County High School",01/04/2011 00:00:00,31/03/2012 00:00:00,539338,283,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",37,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1023968,188,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",18,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,188,283,55,526,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ilford Jewish Primary School",01/04/2011 00:00:00,31/03/2012 00:00:00,129687,68,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",9,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",577812,106,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",10,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,106,68,19,193,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ilford Pool",01/04/2011 00:00:00,31/03/2012 00:00:00,9539,5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,5,1,6,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ilford Ursuline High School",01/04/2011 00:00:00,31/03/2012 00:00:00,368619,193,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",25,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",450093,83,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",8,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,83,193,33,309,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Jaffe Road Children's Centre",01/04/2011 00:00:00,31/03/2012 00:00:00,2112,1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","James Leal (Ray Park Visitors' Centre)",01/04/2011 00:00:00,31/03/2012 00:00:00,130074,68,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",9,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,68,9,77,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Janice Mews",01/04/2011 00:00:00,31/03/2012 00:00:00,2481,1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","John Barker Centre - New Rush Hall Senior Annexe",01/04/2011 00:00:00,31/03/2012 00:00:00,2720,1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","John Bramston Primary School",01/04/2011 00:00:00,31/03/2012 00:00:00,109995,58,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",8,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",252572,46,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,46,58,13,117,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Juniper Road Stores",01/04/2011 00:00:00,31/03/2012 00:00:00,25248,13,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,13,2,15,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Kenneth More Theatre",01/04/2011 00:00:00,31/03/2012 00:00:00,113006,59,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",8,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,59,8,67,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Kielder Close Day Centre",01/04/2011 00:00:00,31/03/2012 00:00:00,12541,7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,7,1,8,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","King Solomon High School",01/04/2011 00:00:00,31/03/2012 00:00:00,543059,285,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",38,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1037140,190,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",19,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,190,285,57,532,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Knox Field (South Park)",01/04/2011 00:00:00,31/03/2012 00:00:00,5402,3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,3,,3,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ley Street Depot",01/04/2011 00:00:00,31/03/2012 00:00:00,537230,282,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",37,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1361220,250,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",24,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,250,282,61,593,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ley Street House",01/04/2011 00:00:00,31/03/2012 00:00:00,732347,384,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",51,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,384,51,435,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Library Museum Store(Thomson Close)",01/04/2011 00:00:00,31/03/2012 00:00:00,16,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Link Bridge (Centreway Apartments)",01/04/2011 00:00:00,31/03/2012 00:00:00,5030,3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,3,,3,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Link Place Day Centre",01/04/2011 00:00:00,31/03/2012 00:00:00,27359,14,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",66106,12,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,12,14,3,29,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Liston Way Basement Fan Units",01/04/2011 00:00:00,31/03/2012 00:00:00,5891,3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,3,,3,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Liston Way Sheltered Housing",01/04/2011 00:00:00,31/03/2012 00:00:00,229488,120,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",16,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,120,16,136,
