Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3963","Early Years - 2 Year Olds - Statutory Place Funding","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3548843","202001",29/04/2019 00:00:00,3204.98,"17580","Childcare Services","REDACTED DATA","FIRST DAY NURSERY LTD","9750129","http://opencorporates.com/companies/gb/9750129",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91052693","202001",17/04/2019 00:00:00,-2333.1,"64710","Residential Care Homes","REDACTED DATA","TEALK SERVICES LTD (THE BEECHES- ILFORD)","4203171","http://opencorporates.com/companies/gb/4203171",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91052693","202001",17/04/2019 00:00:00,777.7,"64710","Residential Care Homes","REDACTED DATA","TEALK SERVICES LTD (THE BEECHES- ILFORD)","4203171","http://opencorporates.com/companies/gb/4203171",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91052693","202001",17/04/2019 00:00:00,4759.5,"64710","Residential Care Homes","REDACTED DATA","TEALK SERVICES LTD (THE BEECHES- ILFORD)","4203171","http://opencorporates.com/companies/gb/4203171",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3549286","202001",29/04/2019 00:00:00,-2975,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3549286","202001",29/04/2019 00:00:00,39.32,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3549286","202001",29/04/2019 00:00:00,6235.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3549286","202001",29/04/2019 00:00:00,-97.36,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91052426","202001",17/04/2019 00:00:00,-2331.12,"53350","Nursing Homes","REDACTED DATA","HC-ONE OVAL LTD- BAKERS COURT NURSING HOME (ACCOMMODATION FEES)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91052426","202001",17/04/2019 00:00:00,777.04,"53350","Nursing Homes","REDACTED DATA","HC-ONE OVAL LTD- BAKERS COURT NURSING HOME (ACCOMMODATION FEES)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91052426","202001",17/04/2019 00:00:00,4755.48,"53350","Nursing Homes","REDACTED DATA","HC-ONE OVAL LTD- BAKERS COURT NURSING HOME (ACCOMMODATION FEES)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4218","LD Individual Budgets","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3545751","202001",01/04/2019 00:00:00,5600.44,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4218","LD Individual Budgets","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3545751","202001",01/04/2019 00:00:00,-2400,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3549123","202001",29/04/2019 00:00:00,-3225.08,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3549123","202001",29/04/2019 00:00:00,282.2,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3549123","202001",29/04/2019 00:00:00,6759.76,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3549123","202001",29/04/2019 00:00:00,-616.56,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2017","TRINITY : Whitbreads","02-PREMISES","Premises","02I","Grounds maintenance costs","4750","Grounds Maintenance","60400741","202001",28/02/2019 00:00:00,2664,"72900","Sports Ground and Stadium Contractors","REDACTED DATA","PETER SHERWOOD LTD","7002118","http://opencorporates.com/companies/gb/7002118","979248654"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7065","Signs  - Schedule 1","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3548582","202001",25/04/2019 00:00:00,2663.11,"21555","Construction Contractors - General","REDACTED DATA","SKANSKA CONSTRUCTION UK LTD","191408","http://opencorporates.com/companies/gb/191408","378403142"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3548991","202001",29/04/2019 00:00:00,-3000,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3548991","202001",29/04/2019 00:00:00,35.64,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4442","Physical Disabilities - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3548991","202001",29/04/2019 00:00:00,6288,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4442","Physical Disabilities - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3548991","202001",29/04/2019 00:00:00,-129.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CADULT","Adult Education","REV","Revenue","R3490","RIAE   Home Cost Centre","02-PREMISES","Premises","02B","Energy costs","4000","Electricity","3547745","202001",11/04/2019 00:00:00,2660.12,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4186","PD Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91045972","202001",19/03/2019 00:00:00,5000,"64710","Residential Care Homes","REDACTED DATA","HILLSVIEW CARE SERVICES LTD (EASTWOOD HOUSE)","9548188","http://opencorporates.com/companies/gb/9548188",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4186","PD Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91045972","202001",19/03/2019 00:00:00,-1809.92,"64710","Residential Care Homes","REDACTED DATA","HILLSVIEW CARE SERVICES LTD (EASTWOOD HOUSE)","9548188","http://opencorporates.com/companies/gb/9548188",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05E","Government departments","6962","Semi-Independent (Children Services)","60400020","201912",31/03/2019 00:00:00,2657.14,"61896","Property and Estate Management","REDACTED DATA","NEXT STEP CARE MANAGEMENT LTD","3309968","http://opencorporates.com/companies/gb/3309968","654064541"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2129","Unaccompanied Asylum Seekers","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60399547","201912",15/03/2019 00:00:00,3188.57,"1880","Adoption and Fostering","REDACTED DATA","SUNBEAM FOSTERING AGENCY","",,"108256133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3963","Early Years - 2 Year Olds - Statutory Place Funding","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3545477","202001",01/04/2019 00:00:00,3183.75,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","TAMBA DAY NURSERY LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3963","Early Years - 2 Year Olds - Statutory Place Funding","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3548776","202001",29/04/2019 00:00:00,3183.75,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","TAMBA DAY NURSERY LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3963","Early Years - 2 Year Olds - Statutory Place Funding","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3545477","202001",01/04/2019 00:00:00,275.93,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","MILLGROVE PRE-SCHOOL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3963","Early Years - 2 Year Olds - Statutory Place Funding","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3548776","202001",29/04/2019 00:00:00,275.93,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","MILLGROVE PRE-SCHOOL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91052428","202001",17/04/2019 00:00:00,-2736.72,"53350","Nursing Homes","REDACTED DATA","HC-ONE OVAL LTD- BAKERS COURT NURSING HOME (ACCOMMODATION FEES)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91052428","202001",17/04/2019 00:00:00,912.24,"53350","Nursing Homes","REDACTED DATA","HC-ONE OVAL LTD- BAKERS COURT NURSING HOME (ACCOMMODATION FEES)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91052428","202001",17/04/2019 00:00:00,5582.88,"53350","Nursing Homes","REDACTED DATA","HC-ONE OVAL LTD- BAKERS COURT NURSING HOME (ACCOMMODATION FEES)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","91052428","202001",17/04/2019 00:00:00,-854.1,"53350","Nursing Homes","REDACTED DATA","HC-ONE OVAL LTD- BAKERS COURT NURSING HOME (ACCOMMODATION FEES)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","91052428","202001",17/04/2019 00:00:00,414.3,"53350","Nursing Homes","REDACTED DATA","HC-ONE OVAL LTD- BAKERS COURT NURSING HOME (ACCOMMODATION FEES)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","91052428","202001",17/04/2019 00:00:00,-138.1,"53350","Nursing Homes","REDACTED DATA","HC-ONE OVAL LTD- BAKERS COURT NURSING HOME (ACCOMMODATION FEES)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3548611","202001",29/04/2019 00:00:00,3172.5,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","DOWNSHALL PRE-SCHOOL PLAYGROUP","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3545312","202001",01/04/2019 00:00:00,3172.5,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","DOWNSHALL PRE-SCHOOL PLAYGROUP","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3548958","202001",29/04/2019 00:00:00,-3179.48,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3548958","202001",29/04/2019 00:00:00,305.2,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3548958","202001",29/04/2019 00:00:00,6664.16,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3548958","202001",29/04/2019 00:00:00,-624,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BSCHOSLOCAL","Schools Expenditure Outside Local Schools Budget","3CNONDELGRNT","Non-Delegated School Grants","REV","Revenue","R2206","Special Equipment","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60400127","201912",21/03/2019 00:00:00,2636,"25800","Disability Equipment - Mnfrs and Suppliers","REDACTED DATA","R82 UK LIMITED","3936516","http://opencorporates.com/companies/gb/3936516","747953189"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91045680","202001",25/02/2019 00:00:00,2635.6,"24200","Day Centres","REDACTED DATA","THE LEARNING CENTRE(TLC ROMFORD) LTD","7024796","http://opencorporates.com/companies/gb/7024796","975959832"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3546245","202001",01/04/2019 00:00:00,3153.44,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4442","Physical Disabilities - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3549023","202001",29/04/2019 00:00:00,6026,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3549023","202001",29/04/2019 00:00:00,-2875,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91046010","202001",19/03/2019 00:00:00,4612,"53350","Nursing Homes","REDACTED DATA","HC ONE OVAL ( MORNINGTON HALL)","10257888","http://opencorporates.com/companies/gb/10257888","283937558"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","91046010","202001",19/03/2019 00:00:00,-1462.96,"53350","Nursing Homes","REDACTED DATA","HC ONE OVAL ( MORNINGTON HALL)","10257888","http://opencorporates.com/companies/gb/10257888","283937558"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60399544","201912",15/03/2019 00:00:00,3144.29,"1880","Adoption and Fostering","REDACTED DATA","SUNBEAM FOSTERING AGENCY","",,"108256133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2129","Unaccompanied Asylum Seekers","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60399583","201912",15/03/2019 00:00:00,3144.29,"1880","Adoption and Fostering","REDACTED DATA","SUNBEAM FOSTERING AGENCY","",,"108256133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91052553","202001",17/04/2019 00:00:00,-2526.93,"64710","Residential Care Homes","REDACTED DATA","OAKS CARE LTD","5096797","http://opencorporates.com/companies/gb/5096797",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91052553","202001",17/04/2019 00:00:00,842.31,"64710","Residential Care Homes","REDACTED DATA","OAKS CARE LTD","5096797","http://opencorporates.com/companies/gb/5096797",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91052553","202001",17/04/2019 00:00:00,5154.96,"64710","Residential Care Homes","REDACTED DATA","OAKS CARE LTD","5096797","http://opencorporates.com/companies/gb/5096797",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91052553","202001",17/04/2019 00:00:00,-81.75,"64710","Residential Care Homes","REDACTED DATA","OAKS CARE LTD","5096797","http://opencorporates.com/companies/gb/5096797",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91052553","202001",17/04/2019 00:00:00,-490.5,"64710","Residential Care Homes","REDACTED DATA","OAKS CARE LTD","5096797","http://opencorporates.com/companies/gb/5096797",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91052553","202001",17/04/2019 00:00:00,245.25,"64710","Residential Care Homes","REDACTED DATA","OAKS CARE LTD","5096797","http://opencorporates.com/companies/gb/5096797",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4218","LD Individual Budgets","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3545724","202001",01/04/2019 00:00:00,3394.8,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4218","LD Individual Budgets","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3545724","202001",01/04/2019 00:00:00,-253.08,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
