Publisher Label,Publisher URI,"Category","Description","Total Provided","MonthIssued","Data As At"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Grab Rail Indoors Plastic - 600mm",1,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Manual Handling Equipment","Slide Sheet - Medium",2,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Raised Toilet Seat 2 Inch",7,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Raised Toilet Seat 4 Inch",12,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board Standard 4 Slatted 26 inch type",1,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board Standard 4 Slatted 27 inch type",4,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board Standard 4 Slatted 28 inch type",1,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bedroom Equipment","Folding Backrest",2,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Seat Standard 6 inch",1,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Seat Standard 8 inch",1,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Raised Toilet Seat 6 Inch",1,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board with Handles",1,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Free Standing Toilet Frame",28,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","General Use Furniture Raiser",21,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Shower Stool Adjustable Height",4,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board Standard 5/6 Slatted or Perforated 26 i",1,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board Standard 5/6 Slatted or Perforated 27 i",2,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board Standard 5/6 Slatted or Perforated 28 i",1,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Walking Frames","Caddy Walking Frame",3,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bedroom Equipment","Bed Lever - Double Ended",8,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Chair Raisers for Chairs with Legs",5,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bedroom Equipment","Bed Lever - Slatted Bed",2,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bedroom Equipment","Bed Lever - Non Slatted Bed",7,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Commode Stand",34,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Raised Toilet Seat with Free Standing Frame",23,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Perching Stool with Arms and Back",27,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Trolley Adjustable",5,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Key Safe","Key Safe",11,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Wall Mounted Shower Stool Adjustable Height",3,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Commode Mobile",2,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Battery Operated Bath Lift",1,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Attachable Height Adjust Sections for General Use",20,30/09/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Grab Rail Outdoors 300mm",2,30/09/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Offset Grab Rail 450mm",1,30/09/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Male Urinal",9,30/09/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Grab Raid Indoors - Plastic 300mm",3,30/09/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Grab Rail Indoors Plastic - 450mm",2,30/09/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Pick Up & Reaching Aids","Pick up and Reaching Aid Standard",12,30/09/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Newell Post Rail - Left",1,30/09/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leg Lifting Aids","Leg Lifting Strap (Stirrup)",2,30/09/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Grab Rail Indoors Plastic - 600mm",2,30/09/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Manual Handling Equipment","Slide Sheet - Medium",2,30/09/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Raised Toilet Seat 2 Inch",8,30/09/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Raised Toilet Seat 4 Inch",14,30/09/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board Standard 4 Slatted 27 inch type",3,30/09/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bedroom Equipment","Folding Backrest",1,30/09/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Free Standing Toilet Frame",34,30/09/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","General Use Furniture Raiser",14,30/09/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Shower Stool Adjustable Height",3,30/09/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Walking Frames","Caddy Walking Frame",6,30/09/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bedroom Equipment","Bed Lever - Double Ended",8,30/09/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Chair Raisers for Chairs with Legs",1,30/09/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bedroom Equipment","Bed Lever - Non Slatted Bed",3,30/09/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Cantilever Table with Wheels",3,30/09/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Commode Stand",25,30/09/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Raised Toilet Seat with Free Standing Frame",19,30/09/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Perching Stool with Arms and Back",26,30/09/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Corner Shower Stool Adjustable Height",1,30/09/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Shower Chair Adjustable Height",2,30/09/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Key Safe","Key Safe",2,30/09/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Wall Mounted Shower Stool Adjustable Height",1,30/09/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Commode Mobile",4,30/09/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Battery Operated Bath Lift",1,30/09/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Attachable Height Adjust Sections for General Use",53,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Expansion Bar for General Use Chair and Bed",9,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Grab Rail Outdoors 300mm",1,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Offset Grab Rail 450mm",1,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Male Urinal",6,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Grab Raid Indoors - Plastic 300mm",3,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Grab Rail Indoors Plastic - 450mm",5,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Pick Up & Reaching Aids","Pick up and Reaching Aid Standard",15,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Newell Post Rail - Left",3,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leg Lifting Aids","Leg Lifting Strap (Stirrup)",5,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Grab Rail Indoors Plastic - 600mm",2,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","General Purpose Bed Pan",1,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Raised Toilet Seat 2 Inch",2,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Raised Toilet Seat 4 Inch",11,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board Standard 4 Slatted 26 inch type",1,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board Standard 4 Slatted 27 inch type",3,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bedroom Equipment","Folding Backrest",2,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Seat Standard 6 inch",1,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Seat Standard 8 inch",1,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Free Standing Toilet Frame",17,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Seat Standard 12 inch",1,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","General Use Furniture Raiser",23,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Shower Stool Adjustable Height",2,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board Standard 5/6 Slatted or Perforated 26 i",1,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board Standard 5/6 Slatted or Perforated 27 i",3,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board Standard 5/6 Slatted or Perforated 28 i",1,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Walking Frames","Caddy Walking Frame",5,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bedroom Equipment","Bed Lever - Double Ended",3,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Chair Raisers for Chairs with Legs",4,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bedroom Equipment","Bed Lever - Slatted Bed",3,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bedroom Equipment","Bed Lever - Non Slatted Bed",5,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Cantilever Table with Wheels",4,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Commode Stand",34,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Raised Toilet Seat with Free Standing Frame",33,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Perching Stool with Arms and Back",34,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Corner Shower Stool Adjustable Height",1,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Trolley Adjustable",3,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Wall Mounted Shower Stool Adjustable Height",1,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Commode Mobile",3,31/10/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Attachable Height Adjust Sections for General Use",44,30/11/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Expansion Bar for General Use Chair and Bed",5,30/11/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Grab Rail Outdoors 300mm",1,30/11/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Male Urinal",11,30/11/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Grab Raid Indoors - Plastic 300mm",5,30/11/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Grab Rail Outdoors 450mm",2,30/11/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Grab Rail Indoors Plastic - 450mm",5,30/11/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Pick Up & Reaching Aids","Pick up and Reaching Aid Standard",18,30/11/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leg Lifting Aids","Leg Lifting Strap (Stirrup)",4,30/11/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Grab Rail Indoors Plastic - 600mm",2,30/11/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","General Purpose Bed Pan",1,30/11/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Raised Toilet Seat 2 Inch",1,30/11/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Raised Toilet Seat 4 Inch",14,30/11/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board Standard 4 Slatted 26 inch type",1,30/11/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board Standard 4 Slatted 27 inch type",3,30/11/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bedroom Equipment","Folding Backrest",2,30/11/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Manual Handling Equipment","Slide Sheet - Long",2,30/11/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Free Standing Toilet Frame",19,30/11/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Seat Standard 12 inch",2,30/11/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","General Use Furniture Raiser",9,30/11/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Shower Stool Adjustable Height",3,30/11/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board Standard 5/6 Slatted or Perforated 26 i",1,30/11/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Walking Frames","Caddy Walking Frame",3,30/11/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bedroom Equipment","Bed Lever - Double Ended",3,30/11/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Chair Raisers for Chairs with Legs",3,30/11/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bedroom Equipment","Bed Lever - Slatted Bed",3,30/11/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bedroom Equipment","Bed Lever - Non Slatted Bed",2,30/11/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Cantilever Table with Wheels",1,30/11/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Commode Stand",19,30/11/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Raised Toilet Seat with Free Standing Frame",21,30/11/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Perching Stool with Arms and Back",23,30/11/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Trolley Adjustable",4,30/11/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Shower Chair Adjustable Height",1,30/11/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Wall Mounted Shower Stool Adjustable Height",1,30/11/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Commode Mobile",4,30/11/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Swivel Bather",1,30/11/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Attachable Height Adjust Sections for General Use",36,31/12/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Expansion Bar for General Use Chair and Bed",4,31/12/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Grab Rail Outdoors 300mm",3,31/12/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Offset Grab Rail 450mm",1,31/12/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Male Urinal",11,31/12/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Grab Raid Indoors - Plastic 300mm",1,31/12/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Grab Rail Indoors Plastic - 450mm",3,31/12/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Pick Up & Reaching Aids","Pick up and Reaching Aid Standard",10,31/12/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Newell Post Rail - Left",1,31/12/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leg Lifting Aids","Leg Lifting Strap (Stirrup)",2,31/12/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","General Purpose Bed Pan",2,31/12/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Manual Handling Equipment","Slide Sheet - Medium",2,31/12/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Raised Toilet Seat 2 Inch",6,31/12/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Raised Toilet Seat 4 Inch",12,31/12/2012 00:00:00,06/02/2013 00:00:00
