Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3431724","201703",03/05/2016 00:00:00,1.43,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3431724","201703",03/05/2016 00:00:00,0.04,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3431724","201703",03/05/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3431724","201703",03/05/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3431718","201703",03/04/2016 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3431724","201703",03/05/2016 00:00:00,11.15,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3431724","201703",03/05/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3431724","201703",03/05/2016 00:00:00,2.65,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3431724","201703",03/05/2016 00:00:00,0.4,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3431724","201703",03/05/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3431724","201703",03/05/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3431724","201703",03/05/2016 00:00:00,0.85,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3431724","201703",03/05/2016 00:00:00,0.77,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3431724","201703",03/05/2016 00:00:00,7.03,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3431724","201703",03/05/2016 00:00:00,3.98,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3431724","201703",03/05/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3431724","201703",03/05/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3431724","201703",03/05/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3431724","201703",03/05/2016 00:00:00,13.46,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3431724","201703",03/05/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3431724","201703",03/05/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3431724","201703",03/05/2016 00:00:00,0,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3431718","201703",03/04/2016 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3431723","201703",27/04/2016 00:00:00,21.7,"80170","Travel Agents & Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3431723","201703",22/04/2016 00:00:00,22.8,"80170","Travel Agents & Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3431723","201703",22/04/2016 00:00:00,19,"80170","Travel Agents & Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3431723","201703",22/04/2016 00:00:00,90.9,"80170","Travel Agents & Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3431723","201703",25/04/2016 00:00:00,19.7,"80170","Travel Agents & Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3431723","201703",29/04/2016 00:00:00,25.7,"80170","Travel Agents & Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3431723","201703",29/04/2016 00:00:00,37.7,"80170","Travel Agents & Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3431723","201703",13/04/2016 00:00:00,81,"80170","Travel Agents & Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3431723","201703",01/04/2016 00:00:00,32.3,"80170","Travel Agents & Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3431723","201703",18/04/2016 00:00:00,10.5,"80170","Travel Agents & Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3431720","201703",29/03/2016 00:00:00,56.8,"80170","Travel Agents & Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3431720","201703",17/03/2016 00:00:00,46,"80170","Travel Agents & Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3431723","201703",21/04/2016 00:00:00,47.6,"80170","Travel Agents & Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3431720","201703",08/03/2016 00:00:00,20.2,"80170","Travel Agents & Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3431720","201703",08/03/2016 00:00:00,20.2,"80170","Travel Agents & Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3431720","201703",18/03/2016 00:00:00,18.1,"80170","Travel Agents & Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3431720","201703",18/03/2016 00:00:00,48.9,"80170","Travel Agents & Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3431720","201703",18/03/2016 00:00:00,29.2,"80170","Travel Agents & Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3431720","201703",18/03/2016 00:00:00,73,"80170","Travel Agents & Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3431720","201703",08/03/2016 00:00:00,20.2,"80170","Travel Agents & Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3431720","201703",08/03/2016 00:00:00,21.7,"80170","Travel Agents & Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3431720","201703",11/03/2016 00:00:00,12.9,"80170","Travel Agents & Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6268","Visiting Expenses - Parents","3431723","201703",25/04/2016 00:00:00,31,"80170","Travel Agents & Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6268","Visiting Expenses - Parents","3431723","201703",25/04/2016 00:00:00,24.9,"80170","Travel Agents & Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6268","Visiting Expenses - Parents","3431723","201703",25/04/2016 00:00:00,140,"80170","Travel Agents & Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6268","Visiting Expenses - Parents","3431723","201703",25/04/2016 00:00:00,140,"80170","Travel Agents & Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6268","Visiting Expenses - Parents","3431723","201703",25/04/2016 00:00:00,32.3,"80170","Travel Agents & Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6268","Visiting Expenses - Parents","3431723","201703",25/04/2016 00:00:00,16.15,"80170","Travel Agents & Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6268","Visiting Expenses - Parents","3431723","201703",25/04/2016 00:00:00,16.15,"80170","Travel Agents & Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6268","Visiting Expenses - Parents","3431723","201703",25/04/2016 00:00:00,19.9,"80170","Travel Agents & Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6268","Visiting Expenses - Parents","3431723","201703",29/04/2016 00:00:00,16.15,"80170","Travel Agents & Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6268","Visiting Expenses - Parents","3431723","201703",29/04/2016 00:00:00,16.15,"80170","Travel Agents & Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6268","Visiting Expenses - Parents","3431723","201703",29/04/2016 00:00:00,32.3,"80170","Travel Agents & Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
