Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90609667","201601",24/03/2015 00:00:00,4899.24,"64710","Residential Care Homes","REDACTED DATA","DIMENSIONS (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90609667","201601",24/03/2015 00:00:00,-319.4,"64710","Residential Care Homes","REDACTED DATA","DIMENSIONS (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90609666","201601",24/03/2015 00:00:00,1384.6,"64710","Residential Care Homes","REDACTED DATA","DIMENSIONS (UK) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90609665","201601",24/03/2015 00:00:00,3000,"64710","Residential Care Homes","REDACTED DATA","OAKS CARE LTD","5096797","http://opencorporates.com/companies/gb/5096797",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90609665","201601",24/03/2015 00:00:00,-942.56,"64710","Residential Care Homes","REDACTED DATA","OAKS CARE LTD","5096797","http://opencorporates.com/companies/gb/5096797",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90609664","201601",24/03/2015 00:00:00,3200,"64710","Residential Care Homes","REDACTED DATA","OAKS CARE LTD","5096797","http://opencorporates.com/companies/gb/5096797",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90609664","201601",24/03/2015 00:00:00,-319.4,"64710","Residential Care Homes","REDACTED DATA","OAKS CARE LTD","5096797","http://opencorporates.com/companies/gb/5096797",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90609663","201601",24/03/2015 00:00:00,3034,"64710","Residential Care Homes","REDACTED DATA","OAKS CARE LTD","5096797","http://opencorporates.com/companies/gb/5096797",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90609663","201601",24/03/2015 00:00:00,-319.4,"64710","Residential Care Homes","REDACTED DATA","OAKS CARE LTD","5096797","http://opencorporates.com/companies/gb/5096797",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90609662","201601",24/03/2015 00:00:00,3504.6,"64710","Residential Care Homes","REDACTED DATA","OAKFIELD (EASTON MAUDIT) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90609662","201601",24/03/2015 00:00:00,-319.4,"64710","Residential Care Homes","REDACTED DATA","OAKFIELD (EASTON MAUDIT) LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90609661","201601",24/03/2015 00:00:00,7372.68,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD SCHOOLS LTD","516901","http://opencorporates.com/companies/gb/516901","629720917"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90609661","201601",24/03/2015 00:00:00,-319.4,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD SCHOOLS LTD","516901","http://opencorporates.com/companies/gb/516901","629720917"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90609660","201601",24/03/2015 00:00:00,6110.4,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD SCHOOLS LTD","516901","http://opencorporates.com/companies/gb/516901","629720917"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90609659","201601",24/03/2015 00:00:00,6697.32,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD SCHOOLS LTD","516901","http://opencorporates.com/companies/gb/516901","629720917"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90609659","201601",24/03/2015 00:00:00,-495.8,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD SCHOOLS LTD","516901","http://opencorporates.com/companies/gb/516901","629720917"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90609658","201601",24/03/2015 00:00:00,9575.64,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD SCHOOLS LTD","516901","http://opencorporates.com/companies/gb/516901","629720917"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90609658","201601",24/03/2015 00:00:00,-319.4,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD SCHOOLS LTD","516901","http://opencorporates.com/companies/gb/516901","629720917"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90609657","201601",24/03/2015 00:00:00,5451.12,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD SCHOOLS LTD","516901","http://opencorporates.com/companies/gb/516901","629720917"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90609657","201601",24/03/2015 00:00:00,-319.4,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD SCHOOLS LTD","516901","http://opencorporates.com/companies/gb/516901","629720917"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4241","ONEL � Continuing Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90609656","201601",24/03/2015 00:00:00,9028.92,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD SCHOOLS LTD","516901","http://opencorporates.com/companies/gb/516901","629720917"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90609655","201601",24/03/2015 00:00:00,5503.4,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD SCHOOLS LTD","516901","http://opencorporates.com/companies/gb/516901","629720917"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90609655","201601",24/03/2015 00:00:00,-508.52,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD SCHOOLS LTD","516901","http://opencorporates.com/companies/gb/516901","629720917"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90609654","201601",24/03/2015 00:00:00,5555.64,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD SCHOOLS LTD","516901","http://opencorporates.com/companies/gb/516901","629720917"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90609654","201601",24/03/2015 00:00:00,-319.4,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD SCHOOLS LTD","516901","http://opencorporates.com/companies/gb/516901","629720917"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90609653","201601",24/03/2015 00:00:00,6962.64,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD SCHOOLS LTD","516901","http://opencorporates.com/companies/gb/516901","629720917"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90609653","201601",24/03/2015 00:00:00,-362.8,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD SCHOOLS LTD","516901","http://opencorporates.com/companies/gb/516901","629720917"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90609652","201601",24/03/2015 00:00:00,8400,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD SCHOOLS LTD","516901","http://opencorporates.com/companies/gb/516901","629720917"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90609652","201601",24/03/2015 00:00:00,-319.4,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD SCHOOLS LTD","516901","http://opencorporates.com/companies/gb/516901","629720917"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90609651","201601",24/03/2015 00:00:00,6870.2,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD SCHOOLS LTD","516901","http://opencorporates.com/companies/gb/516901","629720917"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90609651","201601",24/03/2015 00:00:00,-319.4,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD SCHOOLS LTD","516901","http://opencorporates.com/companies/gb/516901","629720917"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90609650","201601",24/03/2015 00:00:00,3385.12,"64710","Residential Care Homes","REDACTED DATA","KORCARE LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90609650","201601",24/03/2015 00:00:00,-319.4,"64710","Residential Care Homes","REDACTED DATA","KORCARE LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90609649","201601",24/03/2015 00:00:00,1812.44,"64710","Residential Care Homes","REDACTED DATA","ADIEMUS CARE LTD T/A MUNDY HOUSE","7747136","http://opencorporates.com/companies/gb/7747136","115152357"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90609648","201601",24/03/2015 00:00:00,2127.36,"53350","Nursing Homes","REDACTED DATA","MEERA NURSING HOME LTD","2888267","http://opencorporates.com/companies/gb/2888267",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90609648","201601",24/03/2015 00:00:00,443.56,"53350","Nursing Homes","REDACTED DATA","MEERA NURSING HOME LTD","2888267","http://opencorporates.com/companies/gb/2888267",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","90609648","201601",24/03/2015 00:00:00,-495.8,"53350","Nursing Homes","REDACTED DATA","MEERA NURSING HOME LTD","2888267","http://opencorporates.com/companies/gb/2888267",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","90609648","201601",24/03/2015 00:00:00,-443.56,"53350","Nursing Homes","REDACTED DATA","MEERA NURSING HOME LTD","2888267","http://opencorporates.com/companies/gb/2888267",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90609647","201601",24/03/2015 00:00:00,2000,"53350","Nursing Homes","REDACTED DATA","MEERA NURSING HOME LTD","2888267","http://opencorporates.com/companies/gb/2888267",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90609647","201601",24/03/2015 00:00:00,-495.8,"53350","Nursing Homes","REDACTED DATA","MEERA NURSING HOME LTD","2888267","http://opencorporates.com/companies/gb/2888267",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90609646","201601",24/03/2015 00:00:00,443.56,"53350","Nursing Homes","REDACTED DATA","MEERA NURSING HOME LTD","2888267","http://opencorporates.com/companies/gb/2888267",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90609646","201601",24/03/2015 00:00:00,2127.36,"53350","Nursing Homes","REDACTED DATA","MEERA NURSING HOME LTD","2888267","http://opencorporates.com/companies/gb/2888267",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","90609646","201601",24/03/2015 00:00:00,-495.8,"53350","Nursing Homes","REDACTED DATA","MEERA NURSING HOME LTD","2888267","http://opencorporates.com/companies/gb/2888267",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","90609646","201601",24/03/2015 00:00:00,-443.56,"53350","Nursing Homes","REDACTED DATA","MEERA NURSING HOME LTD","2888267","http://opencorporates.com/companies/gb/2888267",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90609645","201601",24/03/2015 00:00:00,2359.88,"64710","Residential Care Homes","REDACTED DATA","MEADBANK NURSING CENTRE(BUPA CARE SERVICES)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90609645","201601",24/03/2015 00:00:00,443.56,"64710","Residential Care Homes","REDACTED DATA","MEADBANK NURSING CENTRE(BUPA CARE SERVICES)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","90609645","201601",24/03/2015 00:00:00,-443.56,"64710","Residential Care Homes","REDACTED DATA","MEADBANK NURSING CENTRE(BUPA CARE SERVICES)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","90609645","201601",24/03/2015 00:00:00,-495.8,"64710","Residential Care Homes","REDACTED DATA","MEADBANK NURSING CENTRE(BUPA CARE SERVICES)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90609641","201601",24/03/2015 00:00:00,6384.08,"53350","Nursing Homes","REDACTED DATA","VENUS ASSET MANAGEMENT LTD -VENUS HEALTHCARE GROUP  LTD(WINDWOOD LODGE)","6805370","http://opencorporates.com/companies/gb/6805370",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4186","PD Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90609640","201601",24/03/2015 00:00:00,1734.04,"64710","Residential Care Homes","REDACTED DATA","RUNWOOD HOMES PLC","731250","http://opencorporates.com/companies/gb/731250",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4186","PD Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90609640","201601",24/03/2015 00:00:00,-401.2,"64710","Residential Care Homes","REDACTED DATA","RUNWOOD HOMES PLC","731250","http://opencorporates.com/companies/gb/731250",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90609639","201601",24/03/2015 00:00:00,5388.2,"64710","Residential Care Homes","REDACTED DATA","LIVABILITY","5967087","http://opencorporates.com/companies/gb/5967087",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90609639","201601",24/03/2015 00:00:00,-319.4,"64710","Residential Care Homes","REDACTED DATA","LIVABILITY","5967087","http://opencorporates.com/companies/gb/5967087",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4186","PD Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90609638","201601",24/03/2015 00:00:00,3043.88,"64710","Residential Care Homes","REDACTED DATA","LIVABILITY","5967087","http://opencorporates.com/companies/gb/5967087",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4186","PD Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90609638","201601",24/03/2015 00:00:00,-319.4,"64710","Residential Care Homes","REDACTED DATA","LIVABILITY","5967087","http://opencorporates.com/companies/gb/5967087",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4186","PD Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90609637","201601",24/03/2015 00:00:00,3854.72,"64710","Residential Care Homes","REDACTED DATA","LIVABILITY","5967087","http://opencorporates.com/companies/gb/5967087",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4186","PD Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90609637","201601",24/03/2015 00:00:00,-495.8,"64710","Residential Care Homes","REDACTED DATA","LIVABILITY","5967087","http://opencorporates.com/companies/gb/5967087",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4186","PD Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90609636","201601",24/03/2015 00:00:00,3372.64,"64710","Residential Care Homes","REDACTED DATA","LIVABILITY","5967087","http://opencorporates.com/companies/gb/5967087",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4186","PD Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90609636","201601",24/03/2015 00:00:00,-495.8,"64710","Residential Care Homes","REDACTED DATA","LIVABILITY","5967087","http://opencorporates.com/companies/gb/5967087",""
